CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,Estado,
11630000,11659999,25000,26000,255.90,7,PAC,SP,
11950000,11954999,25000,26000,255.90,6,PAC,SP,
12180000,12199999,25000,26000,255.90,7,PAC,SP,
06300000,06999999,25000,26000,132.00,6,PAC,SP,
11940000,11949999,25000,26000,255.90,6,PAC,SP,
11740000,11749999,25000,26000,255.90,7,PAC,SP,
28300000,28349999,25000,26000,285.50,8,PAC,RJ,
12170000,12179999,25000,26000,255.90,8,PAC,SP,
09000000,09999999,25000,26000,132.00,6,PAC,SP,
11400001,11499999,25000,26000,132.00,7,PAC,SP,
11700001,11729999,25000,26000,132.00,7,PAC,SP,
26500001,26549999,25000,26000,285.50,8,PAC,RJ,
12200001,12249999,25000,26000,132.00,7,PAC,SP,
27900001,27997999,25000,26000,285.50,8,PAC,RJ,
13380001,13389999,25000,26000,255.90,8,PAC,SP,
32400000,32698999,13000,14000,142.70,9,PAC,MG,
27660000,27699999,25000,26000,285.50,7,PAC,RJ,
11760000,11789999,25000,26000,255.90,7,PAC,SP,
12000001,12119999,25000,26000,132.00,8,PAC,SP,
38400000,39399999,8000,9000,93.30,10,PAC,MG,
50000000,52999999,7000,8000,170.00,8,PAC,PE,
25800001,25844999,25000,26000,285.50,7,PAC,RJ,
13000000,13139999,25000,26000,132.00,7,PAC,SP,
35000000,35100999,11000,12000,118.90,10,PAC,MG,
28470000,28494999,25000,26000,285.50,7,PAC,RJ,
12130000,12139999,25000,26000,255.90,7,PAC,SP,
13400001,13439999,25000,26000,132.00,8,PAC,SP,
69000000,69099999,23000,24000,488.70,27,PAC,AM,
24000001,24399999,25000,26000,285.50,8,PAC,RJ,
11990000,11999999,25000,26000,255.90,6,PAC,SP,
11910000,11919999,25000,26000,255.90,6,PAC,SP,
76800000,76834999,25000,26000,533.10,18,PAC,RO,
13140000,13349999,25000,26000,132.00,8,PAC,SP,
28400000,28429999,25000,26000,285.50,7,PAC,RJ,
13490000,13500000,25000,26000,255.90,7,PAC,SP,
25900001,25939999,25000,26000,285.50,8,PAC,RJ,
11750000,11759999,25000,26000,255.90,7,PAC,SP,
13510000,13600000,25000,26000,132.00,8,PAC,SP,
88000000,88099999,25000,26000,255.90,6,PAC,SC,
13350000,13380000,25000,26000,255.90,7,PAC,SP,
27175000,27196999,25000,26000,285.50,7,PAC,RJ,
34800000,34999999,11000,12000,118.90,9,PAC,MG,
12211000,12999999,25000,26000,132.00,8,PAC,SP,
20000001,23799999,25000,26000,285.50,8,PAC,RJ,
13835000,13840000,25000,26000,255.90,7,PAC,SP,
13830000,13834999,25000,26000,255.90,7,PAC,SP,
13500001,13509999,25000,26000,132.00,8,PAC,SP,
28820000,28859999,25000,26000,285.50,7,PAC,RJ,
25500001,25599999,25000,26000,285.50,8,PAC,RJ,
25880000,25899999,25000,26000,285.50,7,PAC,RJ,
13920000,13929999,25000,26000,132.00,8,PAC,SP,
13840001,13856999,25000,26000,132.00,8,PAC,SP,
27600000,27659999,25000,26000,285.50,7,PAC,RJ,
11850000,11899999,25000,26000,255.90,7,PAC,SP,
37549000,37579999,9000,10000,95.10,9,PAC,MG,
18120000,18130000,25000,26000,255.90,7,PAC,SP,
13800001,13819999,25000,26000,132.00,8,PAC,SP,
73000000,73699999,28000,29000,412.50,7,PAC,DF,
11925000,11929999,25000,26000,255.90,6,PAC,SP,
19870000,19999999,25000,26000,255.90,7,PAC,SP,
13820000,13824999,25000,26000,255.90,7,PAC,SP,
15380000,16299999,25000,26000,255.90,7,PAC,SP,
26100001,26199999,6000,7000,72.10,8,PAC,RJ,
18130001,18146999,25000,26000,132.00,7,PAC,SP,
12140000,12169999,25000,26000,255.90,7,PAC,SP,
49099000,49999999,25000,26000,533.10,10,PAC,SE,
61600000,63999999,18000,19000,377.70,12,PAC,CE,
18147000,18579999,25000,26000,255.90,8,PAC,SP,
15370000,15379999,25000,26000,255.90,7,PAC,SP,
88495000,88499999,25000,26000,255.90,6,PAC,SC,
16310000,18000000,25000,26000,255.90,7,PAC,SP,
11730000,11739999,25000,26000,255.90,7,PAC,SP,
13390000,13400000,25000,26000,255.90,7,PAC,SP,
25940001,25949999,26000,27000,297.40,8,PAC,RJ,
18110000,18119999,25000,26000,132.00,7,PAC,SP,
90000000,91999999,25000,26000,255.90,6,PAC,RS,
46140000,48999999,19000,20000,341.80,10,PAC,BA,
11960000,11989999,25000,26000,255.90,6,PAC,SP,
26550001,26599999,26000,27000,297.40,8,PAC,RJ,
23800001,23859999,26000,27000,297.40,8,PAC,RJ,
25870000,25879999,26000,27000,297.40,7,PAC,RJ,
25900001,25939999,26000,27000,297.40,8,PAC,RJ,
28545000,28549999,26000,27000,297.40,7,PAC,RJ,
11300001,11399999,25000,26000,132.00,7,PAC,SP,
11000001,11249999,25000,26000,132.00,7,PAC,SP,
39400000,39409999,8000,9000,93.30,10,PAC,MG,
32000000,32371999,14000,15000,154.60,9,PAC,MG,
28250000,28299999,26000,27000,297.40,7,PAC,RJ,
57100000,57999999,24000,25000,510.90,11,PAC,AL,
28640000,28649999,26000,27000,297.40,7,PAC,RJ,
23860000,23889999,26000,27000,297.40,7,PAC,RJ,
25000001,25499999,26000,27000,297.40,8,PAC,RJ,
35500000,35504999,10000,11000,107.00,10,PAC,MG,
18590000,19864999,25000,26000,255.90,7,PAC,SP,
11660001,11679999,25000,26000,132.00,8,PAC,SP,
33600000,33799999,12000,13000,130.80,9,PAC,MG,
35101000,35159999,11000,12000,118.90,9,PAC,MG,
26200000,26299999,26000,27000,297.40,8,PAC,RJ,
28300000,28349999,26000,27000,297.40,8,PAC,RJ,
27175000,27196999,26000,27000,297.40,7,PAC,RJ,
27580000,27599999,26000,27000,297.40,7,PAC,RJ,
06000001,06299999,25000,26000,132.00,6,PAC,SP,
27300001,27399999,6000,7000,72.10,8,PAC,RJ,
23970000,23999999,26000,27000,297.40,7,PAC,RJ,
28455000,28459999,26000,27000,297.40,7,PAC,RJ,
28650000,28659999,26000,27000,297.40,7,PAC,RJ,
26700000,26899999,26000,27000,297.40,7,PAC,RJ,
28940001,28949999,26000,27000,297.40,7,PAC,RJ,
07800000,08999999,25000,26000,132.00,13,PAC,SP,
69900000,69923999,26000,27000,555.30,21,PAC,AC,
25850000,25869999,26000,27000,297.40,7,PAC,RJ,
28735000,28739999,26000,27000,297.40,7,PAC,RJ,
28570000,28599999,26000,27000,297.40,7,PAC,RJ,
27570000,27579999,26000,27000,297.40,7,PAC,RJ,
27000001,27174999,6000,7000,72.10,7,PAC,RJ,
26900000,26949999,26000,27000,297.40,7,PAC,RJ,
28390000,28399999,26000,27000,297.40,7,PAC,RJ,
27460000,27499999,26000,27000,297.40,7,PAC,RJ,
13825000,13829999,25000,26000,255.90,7,PAC,SP,
33400000,33599999,12000,13000,130.80,9,PAC,MG,
24890000,24899999,26000,27000,297.40,8,PAC,RJ,
30000000,31999999,14000,15000,154.60,9,PAC,MG,
69800000,69800000,20000,21000,422.10,34,PAC,AM,
27660000,27699999,26000,27000,297.40,7,PAC,RJ,
27500001,27569999,26000,27000,297.40,8,PAC,RJ,
20000001,23799999,26000,27000,297.40,8,PAC,RJ,
27400001,27459999,26000,27000,297.40,7,PAC,RJ,
28470000,28494999,26000,27000,297.40,7,PAC,RJ,
11800000,11849999,25000,26000,255.90,6,PAC,SP,
28990001,28999999,26000,27000,297.40,7,PAC,RJ,
28400000,28429999,26000,27000,297.40,7,PAC,RJ,
12120000,12129999,25000,26000,255.90,7,PAC,SP,
24400001,24799999,26000,27000,297.40,8,PAC,RJ,
89000000,89999999,26000,27000,266.60,7,PAC,SC,
11500001,11599999,25000,26000,132.00,7,PAC,SP,
28550000,28569999,26000,27000,297.40,7,PAC,RJ,
28375000,28379999,26000,27000,297.40,7,PAC,RJ,
25500001,25599999,26000,27000,297.40,8,PAC,RJ,
92000000,93999999,26000,27000,266.60,6,PAC,RS,
69340000,69399999,26000,27000,700.40,26,PAC,RR,
88495000,88499999,26000,27000,266.60,6,PAC,SC,
19865000,19869999,25000,26000,255.90,7,PAC,SP,
25800001,25844999,26000,27000,297.40,7,PAC,RJ,
28540000,28544999,26000,27000,297.40,7,PAC,RJ,
32900000,32999999,13000,14000,142.70,9,PAC,MG,
11920000,11924999,25000,26000,255.90,6,PAC,SP,
42600000,44934999,20000,21000,360.80,9,PAC,BA,
96400000,97999999,26000,27000,266.60,9,PAC,RS,
69100000,69299999,23000,24000,488.70,30,PAC,AM,
88100000,88299999,26000,27000,266.60,6,PAC,SC,
49000000,49098999,26000,27000,555.30,11,PAC,SE,
26000001,26099999,26000,27000,297.40,8,PAC,RJ,
68912000,68999999,21000,22000,560.40,26,PAC,AP,
25780000,25799999,26000,27000,297.40,7,PAC,RJ,
28750000,28769999,26000,27000,297.40,7,PAC,RJ,
88000000,88099999,26000,27000,266.60,6,PAC,SC,
76835000,76999999,26000,27000,555.30,17,PAC,RO,
35160000,35364999,11000,12000,118.90,10,PAC,MG,
77250000,77999999,25000,26000,455.80,9,PAC,TO,
01000000,03999999,26000,27000,137.50,6,PAC,SP,
37640000,37662999,9000,10000,84.70,10,PAC,MG,
59000000,59139999,26000,27000,555.30,12,PAC,RN,
70000000,"72799999 ",18000,19000,259.50,7,PAC,DF,
28460000,28469999,26000,27000,297.40,7,PAC,RJ,
28180000,28199999,26000,27000,297.40,7,PAC,RJ,
49099000,49999999,26000,27000,555.30,10,PAC,SE,
35700000,35800999,10000,11000,107.00,9,PAC,MG,
16300000,16309999,25000,26000,132.00,6,PAC,SP,
26600000,26649999,26000,27000,297.40,8,PAC,RJ,
26950000,26999999,26000,27000,297.40,7,PAC,RJ,
44935000,46139999,20000,21000,360.80,12,PAC,BA,
13930000,15369999,25000,26000,255.90,7,PAC,SP,
69000000,69099999,24000,25000,510.90,27,PAC,AM,
32372000,32399999,14000,15000,154.60,9,PAC,MG,
29100000,29999999,17000,18000,244.20,9,PAC,ES,
37582000,37639999,9000,10000,95.10,9,PAC,MG,
13857000,13919999,25000,26000,255.90,7,PAC,SP,
24900001,24999999,26000,27000,297.40,8,PAC,RJ,
33800000,33999999,12000,13000,130.80,9,PAC,MG,
28770000,28799999,26000,27000,297.40,7,PAC,RJ,
79000000,79124999,8000,9000,93.30,8,PAC,MS,
36000000,36500999,10000,11000,107.00,10,PAC,MG,
25600001,25779999,26000,27000,297.40,7,PAC,RJ,
33000000,33199999,13000,14000,142.70,8,PAC,MG,
79125000,79999999,8000,9000,93.30,8,PAC,MS,
28230000,28249999,26000,27000,297.40,7,PAC,RJ,
34000000,34499999,12000,13000,130.80,9,PAC,MG,
88300000,88494999,26000,27000,266.60,6,PAC,SC,
11300001,11399999,26000,27000,137.50,7,PAC,SP,
28200000,28229999,26000,27000,297.40,7,PAC,RJ,
18580000,18589999,25000,26000,255.90,8,PAC,SP,
65505000,65735000,15000,16000,311.10,11,PAC,MA,
18000001,18109999,25000,26000,132.00,7,PAC,SP,
60000000,61599999,19000,20000,399.90,12,PAC,CE,
11700001,11729999,26000,27000,137.50,7,PAC,SP,
28360000,28374999,6000,7000,72.10,7,PAC,RJ,
73000000,73699999,18000,19000,259.50,7,PAC,DF,
28900001,28929999,6000,7000,72.10,8,PAC,RJ,
53000000,56999999,7000,8000,170.00,7,PAC,PE,
07800000,08999999,26000,27000,137.50,13,PAC,SP,
11500001,11599999,26000,27000,137.50,7,PAC,SP,
09000000,09999999,26000,27000,137.50,6,PAC,SP,
11740000,11749999,26000,27000,266.60,7,PAC,SP,
11990000,11999999,26000,27000,266.60,6,PAC,SP,
27900001,27997999,26000,27000,297.40,8,PAC,RJ,
80000000,82999999,7000,8000,40.30,5,PAC,PR,
28740000,28749999,26000,27000,297.40,7,PAC,RJ,
65110000,65504999,15000,16000,311.10,12,PAC,MA,
26500001,26549999,26000,27000,297.40,8,PAC,RJ,
77000000,77249999,25000,26000,455.80,10,PAC,TO,
24000001,24399999,26000,27000,297.40,8,PAC,RJ,
28860000,28889999,26000,27000,297.40,7,PAC,RJ,
11760000,11789999,26000,27000,266.60,7,PAC,SP,
11950000,11954999,26000,27000,266.60,6,PAC,SP,
35365000,35437999,11000,12000,118.90,9,PAC,MG,
12140000,12169999,26000,27000,266.60,7,PAC,SP,
13140000,13349999,26000,27000,137.50,8,PAC,SP,
11910000,11919999,26000,27000,266.60,6,PAC,SP,
11400001,11499999,26000,27000,137.50,7,PAC,SP,
11000001,11249999,26000,27000,137.50,7,PAC,SP,
24800001,24889999,26000,27000,297.40,8,PAC,RJ,
07750001,07799999,26000,27000,137.50,6,PAC,SP,
11900000,11909999,26000,27000,266.60,6,PAC,SP,
35801000,35999999,10000,11000,107.00,9,PAC,MG,
12211000,12999999,26000,27000,137.50,8,PAC,SP,
11940000,11949999,26000,27000,266.60,6,PAC,SP,
11800000,11849999,26000,27000,266.60,6,PAC,SP,
11960000,11989999,26000,27000,266.60,6,PAC,SP,
12000001,12119999,26000,27000,137.50,8,PAC,SP,
27600000,27659999,26000,27000,297.40,7,PAC,RJ,
11925000,11929999,26000,27000,266.60,6,PAC,SP,
13400001,13439999,26000,27000,137.50,8,PAC,SP,
69924000,69999999,26000,27000,555.30,23,PAC,AC,
13000000,13139999,26000,27000,137.50,7,PAC,SP,
12120000,12129999,26000,27000,266.60,7,PAC,SP,
27700000,27899999,26000,27000,297.40,7,PAC,RJ,
28960000,28969999,26000,27000,297.40,7,PAC,RJ,
33200000,33299999,13000,14000,142.70,8,PAC,MG,
28660000,28679999,6000,7000,72.10,7,PAC,RJ,
13350000,13380000,26000,27000,266.60,7,PAC,SP,
13440000,13450000,26000,27000,266.60,7,PAC,SP,
13480000,13489999,26000,27000,137.50,8,PAC,SP,
13490000,13500000,26000,27000,266.60,7,PAC,SP,
12180000,12199999,26000,27000,266.60,7,PAC,SP,
59140000,59999999,26000,27000,555.30,12,PAC,RN,
13380001,13389999,26000,27000,266.60,8,PAC,SP,
64000000,64099999,7000,8000,170.00,12,PAC,PI,
13390000,13400000,26000,27000,266.60,7,PAC,SP,
11920000,11924999,26000,27000,266.60,6,PAC,SP,
94000000,95999999,26000,27000,266.60,5,PAC,RS,
04000000,06000000,26000,27000,137.50,6,PAC,SP,
13825000,13829999,26000,27000,266.60,7,PAC,SP,
13800001,13819999,26000,27000,137.50,8,PAC,SP,
11730000,11739999,26000,27000,266.60,7,PAC,SP,
11680000,11699999,26000,27000,137.50,8,PAC,SP,
13930000,15369999,26000,27000,266.60,7,PAC,SP,
13830000,13834999,26000,27000,266.60,7,PAC,SP,
76800000,76834999,26000,27000,555.30,18,PAC,RO,
90000000,91999999,26000,27000,266.60,6,PAC,RS,
39410000,39999999,8000,9000,93.30,10,PAC,MG,
37640000,37799999,9000,10000,95.10,10,PAC,MG,
13510000,13600000,26000,27000,137.50,8,PAC,SP,
13840001,13856999,26000,27000,137.50,8,PAC,SP,
27200001,27299999,26000,27000,297.40,8,PAC,RJ,
19870000,19999999,26000,27000,266.60,7,PAC,SP,
25880000,25899999,26000,27000,297.40,7,PAC,RJ,
16310000,18000000,26000,27000,266.60,7,PAC,SP,
28640000,28649999,27000,28000,309.30,7,PAC,RJ,
13820000,13824999,26000,27000,266.60,7,PAC,SP,
26650000,26699999,27000,28000,309.30,7,PAC,RJ,
12200001,12249999,26000,27000,137.50,7,PAC,SP,
13600001,13609999,26000,27000,137.50,8,PAC,SP,
96200000,96399999,26000,27000,266.60,7,PAC,RS,
13920000,13929999,26000,27000,137.50,8,PAC,SP,
11850000,11899999,26000,27000,266.60,7,PAC,SP,
40000000,42599999,21000,22000,379.80,8,PAC,BA,
25950001,25999999,26000,27000,297.40,7,PAC,RJ,
69300000,69339999,26000,27000,700.40,24,PAC,RR,
74000000,74899999,17000,18000,303.80,8,PAC,GO,
23860000,23889999,27000,28000,309.30,7,PAC,RJ,
98000000,99999999,26000,27000,266.60,7,PAC,RS,
77250000,77999999,26000,27000,474.80,9,PAC,TO,
28860000,28889999,27000,28000,309.30,7,PAC,RJ,
25870000,25879999,27000,28000,309.30,7,PAC,RJ,
18580000,18589999,26000,27000,266.60,8,PAC,SP,
25940001,25949999,27000,28000,309.30,8,PAC,RJ,
28430000,28454999,6000,7000,72.10,7,PAC,RJ,
25000001,25499999,27000,28000,309.30,8,PAC,RJ,
33300000,33399999,13000,14000,142.70,9,PAC,MG,
28650000,28659999,27000,28000,309.30,7,PAC,RJ,
28740000,28749999,27000,28000,309.30,7,PAC,RJ,
24800001,24889999,27000,28000,309.30,8,PAC,RJ,
28180000,28199999,27000,28000,309.30,7,PAC,RJ,
18147000,18579999,26000,27000,266.60,8,PAC,SP,
28350000,28359999,27000,28000,309.30,7,PAC,RJ,
64100000,64999999,7000,8000,170.00,12,PAC,PI,
35438000,35438999,11000,12000,118.90,9,PAC,MG,
11750000,11759999,26000,27000,266.60,7,PAC,SP,
26400001,26499999,27000,28000,309.30,8,PAC,RJ,
28545000,28549999,27000,28000,309.30,7,PAC,RJ,
26550001,26599999,27000,28000,309.30,8,PAC,RJ,
37563000,37581999,9000,10000,95.10,10,PAC,MG,
16300000,16309999,26000,27000,137.50,6,PAC,SP,
57000000,57099999,25000,26000,533.10,12,PAC,AL,
69800000,69800000,22000,23000,466.50,34,PAC,AM,
11930000,11939999,26000,27000,266.60,6,PAC,SP,
13450001,13459999,25000,26000,255.90,8,PAC,SP,
77000000,77249999,26000,27000,474.80,10,PAC,TO,
12130000,12139999,26000,27000,266.60,7,PAC,SP,
18130001,18146999,26000,27000,137.50,7,PAC,SP,
61600000,63999999,19000,20000,399.90,12,PAC,CE,
06000001,06299999,26000,27000,137.50,6,PAC,SP,
68900000,68911999,22000,23000,588.40,24,PAC,AP,
28300000,28349999,27000,28000,309.30,8,PAC,RJ,
13450001,13459999,26000,27000,266.60,8,PAC,SP,
25900001,25939999,27000,28000,309.30,8,PAC,RJ,
65735001,65999999,15000,16000,311.10,12,PAC,MA,
26900000,26949999,27000,28000,309.30,7,PAC,RJ,
11600001,11629999,26000,27000,137.50,8,PAC,SP,
11790000,11799999,26000,27000,266.60,7,PAC,SP,
11250000,11299999,26000,27000,266.60,7,PAC,SP,
28350000,28359999,26000,27000,297.40,7,PAC,RJ,
26400001,26499999,26000,27000,297.40,8,PAC,RJ,
11660001,11679999,26000,27000,137.50,8,PAC,SP,
07000000,07750000,26000,27000,137.50,6,PAC,SP,
11630000,11659999,26000,27000,266.60,7,PAC,SP,
34500000,34799999,12000,13000,130.80,8,PAC,MG,
13857000,13919999,26000,27000,266.60,7,PAC,SP,
69900000,69923999,27000,28000,577.50,21,PAC,AC,
11955000,11959999,26000,27000,266.60,7,PAC,SP,
19865000,19869999,26000,27000,266.60,7,PAC,SP,
57100000,57999999,25000,26000,533.10,11,PAC,AL,
12170000,12179999,26000,27000,266.60,8,PAC,SP,
24900001,24999999,27000,28000,309.30,8,PAC,RJ,
13610000,13800000,28000,29000,288.00,7,PAC,SP,
28600001,28636999,27000,28000,309.30,8,PAC,RJ,
69400000,69899999,27000,28000,577.50,30,PAC,AM,
69400000,69899999,29000,30000,621.90,30,PAC,AM,
37640000,37662999,16000,17000,159.60,10,PAC,MG,
28495000,28499999,12000,13000,130.80,7,PAC,RJ,
38000000,38399999,15000,16000,166.50,9,PAC,MG,
26200000,26299999,27000,28000,309.30,8,PAC,RJ,
73700000,73999999,23000,24000,417.80,8,PAC,GO,
73700000,73999999,21000,22000,379.80,8,PAC,GO,
13500001,13509999,26000,27000,137.50,8,PAC,SP,
36000000,36500999,17000,18000,190.30,10,PAC,MG,
25850000,25869999,27000,28000,309.30,7,PAC,RJ,
73700000,73999999,25000,26000,455.80,8,PAC,GO,
35101000,35159999,19000,20000,214.10,9,PAC,MG,
13465001,13479999,24000,25000,245.20,8,PAC,SP,
69400000,69899999,26000,27000,555.30,30,PAC,AM,
69400000,69899999,24000,25000,510.90,30,PAC,AM,
13460000,13465000,25000,26000,255.90,8,PAC,SP,
23970000,23999999,27000,28000,309.30,7,PAC,RJ,
28380000,28389999,27000,28000,309.30,7,PAC,RJ,
26000001,26099999,27000,28000,309.30,8,PAC,RJ,
24000001,24399999,27000,28000,309.30,8,PAC,RJ,
74900000,76799999,15000,16000,265.80,8,PAC,GO,
69400000,69899999,28000,29000,599.70,30,PAC,AM,
79000000,79124999,14000,15000,154.60,8,PAC,MS,
26500001,26549999,27000,28000,309.30,8,PAC,RJ,
13835000,13840000,26000,27000,266.60,7,PAC,SP,
33000000,33199999,22000,23000,249.80,8,PAC,MG,
13465001,13479999,23000,24000,234.50,8,PAC,SP,
35439000,35499999,18000,19000,202.20,9,PAC,MG,
33400000,33599999,21000,22000,237.90,9,PAC,MG,
73700000,73999999,24000,25000,436.80,8,PAC,GO,
74900000,76799999,16000,17000,284.80,8,PAC,GO,
65505000,65735000,25000,26000,533.10,11,PAC,MA,
28360000,28374999,11000,12000,118.90,7,PAC,RJ,
18110000,18119999,26000,27000,137.50,7,PAC,SP,
13460000,13465000,28000,29000,288.00,8,PAC,SP,
78000000,78099999,8000,9000,119.70,11,PAC,MT,
13610000,13800000,26000,27000,266.60,7,PAC,SP,
15370000,15379999,26000,27000,266.60,7,PAC,SP,
13610000,13800000,29000,30000,298.70,7,PAC,SP,
88500000,88999999,26000,27000,266.60,7,PAC,SC,
32400000,32698999,14000,15000,154.60,9,PAC,MG,
26600000,26649999,27000,28000,309.30,8,PAC,RJ,
13440000,13450000,25000,26000,255.90,7,PAC,SP,
13610000,13800000,27000,28000,277.30,7,PAC,SP,
28680000,28699999,6000,7000,72.10,8,PAC,RJ,
28250000,28299999,27000,28000,309.30,7,PAC,RJ,
23800001,23859999,27000,28000,309.30,8,PAC,RJ,
79125000,79999999,14000,15000,154.60,8,PAC,MS,
50000000,52999999,13000,14000,266.70,8,PAC,PE,
28540000,28544999,27000,28000,309.30,7,PAC,RJ,
38400000,39399999,15000,16000,166.50,10,PAC,MG,
29000000,29099999,29000,30000,427.80,10,PAC,ES,
13460000,13465000,26000,27000,266.60,8,PAC,SP,
73700000,73999999,20000,21000,360.80,8,PAC,GO,
73700000,73999999,18000,19000,322.80,8,PAC,GO,
35160000,35364999,19000,20000,214.10,10,PAC,MG,
34500000,34799999,20000,21000,226.00,8,PAC,MG,
18120000,18130000,26000,27000,266.60,7,PAC,SP,
73700000,73999999,17000,18000,303.80,8,PAC,GO,
35500000,35504999,18000,19000,202.20,10,PAC,MG,
27580000,27599999,27000,28000,309.30,7,PAC,RJ,
28900001,28929999,11000,12000,118.90,8,PAC,RJ,
32000000,32371999,24000,25000,273.60,9,PAC,MG,
28960000,28969999,27000,28000,309.30,7,PAC,RJ,
73700000,73999999,26000,27000,474.80,8,PAC,GO,
32400000,32698999,23000,24000,261.70,9,PAC,MG,
74900000,76799999,21000,22000,379.80,8,PAC,GO,
74900000,76799999,24000,25000,436.80,8,PAC,GO,
74000000,74899999,28000,29000,512.80,8,PAC,GO,
73700000,73999999,27000,28000,493.80,8,PAC,GO,
73700000,73999999,22000,23000,398.80,8,PAC,GO,
36501000,36999999,17000,18000,190.30,9,PAC,MG,
37563000,37581999,16000,17000,178.40,10,PAC,MG,
33200000,33299999,22000,23000,249.80,8,PAC,MG,
13465001,13479999,25000,26000,255.90,8,PAC,SP,
28460000,28469999,27000,28000,309.30,7,PAC,RJ,
73700000,73999999,19000,20000,341.80,8,PAC,GO,
13465001,13479999,28000,29000,288.00,8,PAC,SP,
13465001,13479999,26000,27000,266.60,8,PAC,SP,
69400000,69899999,25000,26000,533.10,30,PAC,AM,
58100000,58999999,13000,14000,266.70,11,PAC,PB,
30000000,31999999,24000,25000,273.60,9,PAC,MG,
74900000,76799999,20000,21000,360.80,8,PAC,GO,
13460000,13465000,27000,28000,277.30,8,PAC,SP,
74900000,76799999,17000,18000,303.80,8,PAC,GO,
74900000,76799999,25000,26000,455.80,8,PAC,GO,
32699000,32899999,23000,24000,261.70,9,PAC,MG,
13460000,13465000,29000,30000,298.70,8,PAC,SP,
74900000,76799999,26000,27000,474.80,8,PAC,GO,
74900000,76799999,18000,19000,322.80,8,PAC,GO,
53000000,56999999,13000,14000,266.70,7,PAC,PE,
28680000,28699999,11000,12000,118.90,8,PAC,RJ,
34000000,34499999,20000,21000,226.00,9,PAC,MG,
34800000,34999999,20000,21000,226.00,9,PAC,MG,
78000000,78099999,14000,15000,198.30,11,PAC,MT,
25845000,25849999,12000,13000,130.80,7,PAC,RJ,
38540000,38549999,15000,16000,166.50,9,PAC,MG,
33600000,33799999,21000,22000,237.90,9,PAC,MG,
74900000,76799999,22000,23000,398.80,8,PAC,GO,
35505000,35699999,18000,19000,202.20,9,PAC,MG,
74900000,76799999,19000,20000,341.80,8,PAC,GO,
65000000,65109999,26000,27000,555.30,12,PAC,MA,
13465001,13479999,27000,28000,277.30,8,PAC,SP,
64000000,64099999,13000,14000,266.70,12,PAC,PI,
29100000,29999999,29000,30000,427.80,9,PAC,ES,
65110000,65504999,26000,27000,555.30,12,PAC,MA,
28950000,28959999,12000,13000,130.80,7,PAC,RJ,
28970000,28989999,12000,13000,130.80,7,PAC,RJ,
37582000,37639999,16000,17000,178.40,9,PAC,MG,
78100000,78899999,14000,15000,198.30,10,PAC,MT,
35365000,35437999,19000,20000,214.10,9,PAC,MG,
74900000,76799999,27000,28000,493.80,8,PAC,GO,
13465001,13479999,29000,30000,298.70,8,PAC,SP,
32372000,32399999,24000,25000,273.60,9,PAC,MG,
74900000,76799999,23000,24000,417.80,8,PAC,GO,
72800000,72999999,28000,29000,512.80,8,PAC,GO,
35700000,35800999,18000,19000,202.20,9,PAC,MG,
32900000,32999999,23000,24000,261.70,9,PAC,MG,
33300000,33399999,22000,23000,249.80,9,PAC,MG,
35000000,35100999,20000,21000,226.00,10,PAC,MG,
28000001,28179999,11000,12000,118.90,8,PAC,RJ,
65735001,65999999,25000,26000,533.10,12,PAC,MA,
64100000,64999999,13000,14000,266.70,12,PAC,PI,
30000000,31999999,25000,26000,285.50,9,PAC,MG,
66000000,66999999,14000,15000,288.90,17,PAC,PA,
37549000,37579999,17000,18000,190.30,9,PAC,MG,
33800000,33999999,21000,22000,237.90,9,PAC,MG,
28430000,28454999,11000,12000,118.90,7,PAC,RJ,
28500000,28539999,11000,12000,118.90,7,PAC,RJ,
35438000,35438999,19000,20000,214.10,9,PAC,MG,
39400000,39409999,15000,16000,166.50,10,PAC,MG,
65505000,65735000,26000,27000,555.30,11,PAC,MA,
33400000,33599999,22000,23000,249.80,9,PAC,MG,
37000000,37548999,17000,18000,190.30,9,PAC,MG,
34000000,34499999,21000,22000,237.90,9,PAC,MG,
32400000,32698999,24000,25000,273.60,9,PAC,MG,
37640000,37799999,16000,17000,178.40,10,PAC,MG,
65000000,65109999,27000,28000,577.50,12,PAC,MA,
27000001,27174999,12000,13000,130.80,7,PAC,RJ,
74000000,74899999,29000,30000,531.80,8,PAC,GO,
38550000,39399999,15000,16000,166.50,9,PAC,MG,
37580000,37639999,17000,18000,190.30,10,PAC,MG,
37800000,37999999,16000,17000,178.40,10,PAC,MG,
35101000,35159999,20000,21000,226.00,9,PAC,MG,
28930000,28939999,12000,13000,130.80,7,PAC,RJ,
73700000,73999999,28000,29000,512.80,8,PAC,GO,
27998000,27999999,11000,12000,118.90,7,PAC,RJ,
80000000,82999999,13000,14000,66.00,5,PAC,PR,
32000000,32371999,25000,26000,285.50,9,PAC,MG,
39410000,39999999,15000,16000,166.50,10,PAC,MG,
33000000,33199999,23000,24000,261.70,8,PAC,MG,
67000000,68899999,14000,15000,288.90,17,PAC,PA,
58000000,58099999,14000,15000,288.90,12,PAC,PB,
35801000,35999999,18000,19000,202.20,9,PAC,MG,
65735001,65999999,26000,27000,555.30,12,PAC,MA,
32699000,32899999,24000,25000,273.60,9,PAC,MG,
