CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo
28455-000,28459-999,0,0.3,63.40,4,SEDEX
28455-000,28459-999,0.3,0.5,67.10,4,SEDEX
28455-000,28459-999,0.5,1,67.10,4,SEDEX
28455-000,28459-999,1,2,83.00,4,SEDEX
28455-000,28459-999,2,3,96.20,4,SEDEX
28455-000,28459-999,3,4,105.70,4,SEDEX
28455-000,28459-999,4,5,125.50,4,SEDEX
28455-000,28459-999,5,6,133.40,4,SEDEX
28455-000,28459-999,6,7,142.70,4,SEDEX
28455-000,28459-999,7,8,158.20,4,SEDEX
28455-000,28459-999,8,9,167.60,4,SEDEX
28455-000,28459-999,9,10,177.00,4,SEDEX
28455-000,28459-999,10,11,199.10,4,SEDEX
28455-000,28459-999,11,12,221.20,4,SEDEX
28455-000,28459-999,12,13,243.30,4,SEDEX
28455-000,28459-999,13,14,265.40,4,SEDEX
28455-000,28459-999,14,15,287.50,4,SEDEX
28455-000,28459-999,15,16,309.60,4,SEDEX
28455-000,28459-999,16,17,331.70,4,SEDEX
28455-000,28459-999,17,18,353.80,4,SEDEX
28455-000,28459-999,18,19,375.90,4,SEDEX
28455-000,28459-999,19,20,398.00,4,SEDEX
28455-000,28459-999,20,21,420.10,4,SEDEX
28455-000,28459-999,21,22,442.20,4,SEDEX
28455-000,28459-999,22,23,464.30,4,SEDEX
28455-000,28459-999,23,24,486.40,4,SEDEX
28455-000,28459-999,24,25,508.50,4,SEDEX
28455-000,28459-999,25,26,530.60,4,SEDEX
28455-000,28459-999,26,27,552.70,4,SEDEX
28455-000,28459-999,27,28,574.80,4,SEDEX
28455-000,28459-999,28,29,596.90,4,SEDEX
28455-000,28459-999,29,30,619.00,4,SEDEX
25780-000,25799-999,0,0.3,63.40,4,SEDEX
25780-000,25799-999,0.3,0.5,67.10,4,SEDEX
25780-000,25799-999,0.5,1,67.10,4,SEDEX
25780-000,25799-999,1,2,83.00,4,SEDEX
25780-000,25799-999,2,3,96.20,4,SEDEX
25780-000,25799-999,3,4,105.70,4,SEDEX
25780-000,25799-999,4,5,125.50,4,SEDEX
25780-000,25799-999,5,6,133.40,4,SEDEX
25780-000,25799-999,6,7,142.70,4,SEDEX
25780-000,25799-999,7,8,158.20,4,SEDEX
25780-000,25799-999,8,9,167.60,4,SEDEX
25780-000,25799-999,9,10,177.00,4,SEDEX
25780-000,25799-999,10,11,199.10,4,SEDEX
25780-000,25799-999,11,12,221.20,4,SEDEX
25780-000,25799-999,12,13,243.30,4,SEDEX
25780-000,25799-999,13,14,265.40,4,SEDEX
25780-000,25799-999,14,15,287.50,4,SEDEX
25780-000,25799-999,15,16,309.60,4,SEDEX
25780-000,25799-999,16,17,331.70,4,SEDEX
25780-000,25799-999,17,18,353.80,4,SEDEX
25780-000,25799-999,18,19,375.90,4,SEDEX
25780-000,25799-999,19,20,398.00,4,SEDEX
25780-000,25799-999,20,21,420.10,4,SEDEX
25780-000,25799-999,21,22,442.20,4,SEDEX
25780-000,25799-999,22,23,464.30,4,SEDEX
25780-000,25799-999,23,24,486.40,4,SEDEX
25780-000,25799-999,24,25,508.50,4,SEDEX
25780-000,25799-999,25,26,530.60,4,SEDEX
25780-000,25799-999,26,27,552.70,4,SEDEX
25780-000,25799-999,27,28,574.80,4,SEDEX
25780-000,25799-999,28,29,596.90,4,SEDEX
25780-000,25799-999,29,30,619.00,4,SEDEX
28940-001,28949-999,0,0.3,63.40,4,SEDEX
28940-001,28949-999,0.3,0.5,67.10,4,SEDEX
28940-001,28949-999,0.5,1,67.10,4,SEDEX
28940-001,28949-999,1,2,83.00,4,SEDEX
28940-001,28949-999,2,3,96.20,4,SEDEX
28940-001,28949-999,3,4,105.70,4,SEDEX
28940-001,28949-999,4,5,125.50,4,SEDEX
28940-001,28949-999,5,6,133.40,4,SEDEX
28940-001,28949-999,6,7,142.70,4,SEDEX
28940-001,28949-999,7,8,158.20,4,SEDEX
28940-001,28949-999,8,9,167.60,4,SEDEX
28940-001,28949-999,9,10,177.00,4,SEDEX
28940-001,28949-999,10,11,199.10,4,SEDEX
28940-001,28949-999,11,12,221.20,4,SEDEX
28940-001,28949-999,12,13,243.30,4,SEDEX
28940-001,28949-999,13,14,265.40,4,SEDEX
28940-001,28949-999,14,15,287.50,4,SEDEX
28940-001,28949-999,15,16,309.60,4,SEDEX
28940-001,28949-999,16,17,331.70,4,SEDEX
28940-001,28949-999,17,18,353.80,4,SEDEX
28940-001,28949-999,18,19,375.90,4,SEDEX
28940-001,28949-999,19,20,398.00,4,SEDEX
28940-001,28949-999,20,21,420.10,4,SEDEX
28940-001,28949-999,21,22,442.20,4,SEDEX
28940-001,28949-999,22,23,464.30,4,SEDEX
28940-001,28949-999,23,24,486.40,4,SEDEX
28940-001,28949-999,24,25,508.50,4,SEDEX
28940-001,28949-999,25,26,530.60,4,SEDEX
28940-001,28949-999,26,27,552.70,4,SEDEX
28940-001,28949-999,27,28,574.80,4,SEDEX
28940-001,28949-999,28,29,596.90,4,SEDEX
28940-001,28949-999,29,30,619.00,4,SEDEX
28550-000,28569-999,0,0.3,63.40,4,SEDEX
28550-000,28569-999,0.3,0.5,67.10,4,SEDEX
28550-000,28569-999,0.5,1,67.10,4,SEDEX
28550-000,28569-999,1,2,83.00,4,SEDEX
28550-000,28569-999,2,3,96.20,4,SEDEX
28550-000,28569-999,3,4,105.70,4,SEDEX
28550-000,28569-999,4,5,125.50,4,SEDEX
28550-000,28569-999,5,6,133.40,4,SEDEX
28550-000,28569-999,6,7,142.70,4,SEDEX
28550-000,28569-999,7,8,158.20,4,SEDEX
28550-000,28569-999,8,9,167.60,4,SEDEX
28550-000,28569-999,9,10,177.00,4,SEDEX
28550-000,28569-999,10,11,199.10,4,SEDEX
28550-000,28569-999,11,12,221.20,4,SEDEX
28550-000,28569-999,12,13,243.30,4,SEDEX
28550-000,28569-999,13,14,265.40,4,SEDEX
28550-000,28569-999,14,15,287.50,4,SEDEX
28550-000,28569-999,15,16,309.60,4,SEDEX
28550-000,28569-999,16,17,331.70,4,SEDEX
28550-000,28569-999,17,18,353.80,4,SEDEX
28550-000,28569-999,18,19,375.90,4,SEDEX
28550-000,28569-999,19,20,398.00,4,SEDEX
28550-000,28569-999,20,21,420.10,4,SEDEX
28550-000,28569-999,21,22,442.20,4,SEDEX
28550-000,28569-999,22,23,464.30,4,SEDEX
28550-000,28569-999,23,24,486.40,4,SEDEX
28550-000,28569-999,24,25,508.50,4,SEDEX
28550-000,28569-999,25,26,530.60,4,SEDEX
28550-000,28569-999,26,27,552.70,4,SEDEX
28550-000,28569-999,27,28,574.80,4,SEDEX
28550-000,28569-999,28,29,596.90,4,SEDEX
28550-000,28569-999,29,30,619.00,4,SEDEX
25880-000,25899-999,0,0.3,63.40,4,SEDEX
25880-000,25899-999,0.3,0.5,67.10,4,SEDEX
25880-000,25899-999,0.5,1,67.10,4,SEDEX
25880-000,25899-999,1,2,83.00,4,SEDEX
25880-000,25899-999,2,3,96.20,4,SEDEX
25880-000,25899-999,3,4,105.70,4,SEDEX
25880-000,25899-999,4,5,125.50,4,SEDEX
25880-000,25899-999,5,6,133.40,4,SEDEX
25880-000,25899-999,6,7,142.70,4,SEDEX
25880-000,25899-999,7,8,158.20,4,SEDEX
25880-000,25899-999,8,9,167.60,4,SEDEX
25880-000,25899-999,9,10,177.00,4,SEDEX
25880-000,25899-999,10,11,199.10,4,SEDEX
25880-000,25899-999,11,12,221.20,4,SEDEX
25880-000,25899-999,12,13,243.30,4,SEDEX
25880-000,25899-999,13,14,265.40,4,SEDEX
25880-000,25899-999,14,15,287.50,4,SEDEX
25880-000,25899-999,15,16,309.60,4,SEDEX
25880-000,25899-999,16,17,331.70,4,SEDEX
25880-000,25899-999,17,18,353.80,4,SEDEX
25880-000,25899-999,18,19,375.90,4,SEDEX
25880-000,25899-999,19,20,398.00,4,SEDEX
25880-000,25899-999,20,21,420.10,4,SEDEX
25880-000,25899-999,21,22,442.20,4,SEDEX
25880-000,25899-999,22,23,464.30,4,SEDEX
25880-000,25899-999,23,24,486.40,4,SEDEX
25880-000,25899-999,24,25,508.50,4,SEDEX
25880-000,25899-999,25,26,530.60,4,SEDEX
25880-000,25899-999,26,27,552.70,4,SEDEX
25880-000,25899-999,27,28,574.80,4,SEDEX
25880-000,25899-999,28,29,596.90,4,SEDEX
25880-000,25899-999,29,30,619.00,4,SEDEX
28990-001,28999-999,0,0.3,63.40,4,SEDEX
28990-001,28999-999,0.3,0.5,67.10,4,SEDEX
28990-001,28999-999,0.5,1,67.10,4,SEDEX
28990-001,28999-999,1,2,83.00,4,SEDEX
28990-001,28999-999,2,3,96.20,4,SEDEX
28990-001,28999-999,3,4,105.70,4,SEDEX
28990-001,28999-999,4,5,125.50,4,SEDEX
28990-001,28999-999,5,6,133.40,4,SEDEX
28990-001,28999-999,6,7,142.70,4,SEDEX
28990-001,28999-999,7,8,158.20,4,SEDEX
28990-001,28999-999,8,9,167.60,4,SEDEX
28990-001,28999-999,9,10,177.00,4,SEDEX
28990-001,28999-999,10,11,199.10,4,SEDEX
28990-001,28999-999,11,12,221.20,4,SEDEX
28990-001,28999-999,12,13,243.30,4,SEDEX
28990-001,28999-999,13,14,265.40,4,SEDEX
28990-001,28999-999,14,15,287.50,4,SEDEX
28990-001,28999-999,15,16,309.60,4,SEDEX
28990-001,28999-999,16,17,331.70,4,SEDEX
28990-001,28999-999,17,18,353.80,4,SEDEX
28990-001,28999-999,18,19,375.90,4,SEDEX
28990-001,28999-999,19,20,398.00,4,SEDEX
28990-001,28999-999,20,21,420.10,4,SEDEX
28990-001,28999-999,21,22,442.20,4,SEDEX
28990-001,28999-999,22,23,464.30,4,SEDEX
28990-001,28999-999,23,24,486.40,4,SEDEX
28990-001,28999-999,24,25,508.50,4,SEDEX
28990-001,28999-999,25,26,530.60,4,SEDEX
28990-001,28999-999,26,27,552.70,4,SEDEX
28990-001,28999-999,27,28,574.80,4,SEDEX
28990-001,28999-999,28,29,596.90,4,SEDEX
28990-001,28999-999,29,30,619.00,4,SEDEX
23890-001,23899-999,0,0.3,63.40,5,SEDEX
23890-001,23899-999,0.3,0.5,67.10,5,SEDEX
23890-001,23899-999,0.5,1,67.10,5,SEDEX
23890-001,23899-999,1,2,83.00,5,SEDEX
23890-001,23899-999,2,3,96.20,5,SEDEX
23890-001,23899-999,3,4,105.70,5,SEDEX
23890-001,23899-999,4,5,125.50,5,SEDEX
23890-001,23899-999,5,6,133.40,5,SEDEX
23890-001,23899-999,6,7,142.70,5,SEDEX
23890-001,23899-999,7,8,158.20,5,SEDEX
23890-001,23899-999,8,9,167.60,5,SEDEX
23890-001,23899-999,9,10,177.00,5,SEDEX
23890-001,23899-999,10,11,199.10,5,SEDEX
23890-001,23899-999,11,12,221.20,5,SEDEX
23890-001,23899-999,12,13,243.30,5,SEDEX
23890-001,23899-999,13,14,265.40,5,SEDEX
23890-001,23899-999,14,15,287.50,5,SEDEX
23890-001,23899-999,15,16,309.60,5,SEDEX
23890-001,23899-999,16,17,331.70,5,SEDEX
23890-001,23899-999,17,18,353.80,5,SEDEX
23890-001,23899-999,18,19,375.90,5,SEDEX
23890-001,23899-999,19,20,398.00,5,SEDEX
23890-001,23899-999,20,21,420.10,5,SEDEX
23890-001,23899-999,21,22,442.20,5,SEDEX
23890-001,23899-999,22,23,464.30,5,SEDEX
23890-001,23899-999,23,24,486.40,5,SEDEX
23890-001,23899-999,24,25,508.50,5,SEDEX
23890-001,23899-999,25,26,530.60,5,SEDEX
23890-001,23899-999,26,27,552.70,5,SEDEX
23890-001,23899-999,27,28,574.80,5,SEDEX
23890-001,23899-999,28,29,596.90,5,SEDEX
23890-001,23899-999,29,30,619.00,5,SEDEX
28820-000,28859-999,0,0.3,63.40,4,SEDEX
28820-000,28859-999,0.3,0.5,67.10,4,SEDEX
28820-000,28859-999,0.5,1,67.10,4,SEDEX
28820-000,28859-999,1,2,83.00,4,SEDEX
28820-000,28859-999,2,3,96.20,4,SEDEX
28820-000,28859-999,3,4,105.70,4,SEDEX
28820-000,28859-999,4,5,125.50,4,SEDEX
28820-000,28859-999,5,6,133.40,4,SEDEX
28820-000,28859-999,6,7,142.70,4,SEDEX
28820-000,28859-999,7,8,158.20,4,SEDEX
28820-000,28859-999,8,9,167.60,4,SEDEX
28820-000,28859-999,9,10,177.00,4,SEDEX
28820-000,28859-999,10,11,199.10,4,SEDEX
28820-000,28859-999,11,12,221.20,4,SEDEX
28820-000,28859-999,12,13,243.30,4,SEDEX
28820-000,28859-999,13,14,265.40,4,SEDEX
28820-000,28859-999,14,15,287.50,4,SEDEX
28820-000,28859-999,15,16,309.60,4,SEDEX
28820-000,28859-999,16,17,331.70,4,SEDEX
28820-000,28859-999,17,18,353.80,4,SEDEX
28820-000,28859-999,18,19,375.90,4,SEDEX
28820-000,28859-999,19,20,398.00,4,SEDEX
28820-000,28859-999,20,21,420.10,4,SEDEX
28820-000,28859-999,21,22,442.20,4,SEDEX
28820-000,28859-999,22,23,464.30,4,SEDEX
28820-000,28859-999,23,24,486.40,4,SEDEX
28820-000,28859-999,24,25,508.50,4,SEDEX
28820-000,28859-999,25,26,530.60,4,SEDEX
28820-000,28859-999,26,27,552.70,4,SEDEX
28820-000,28859-999,27,28,574.80,4,SEDEX
28820-000,28859-999,28,29,596.90,4,SEDEX
28820-000,28859-999,29,30,619.00,4,SEDEX
28637-000,28639-999,0,0.3,63.40,4,SEDEX
28637-000,28639-999,0.3,0.5,67.10,4,SEDEX
28637-000,28639-999,0.5,1,67.10,4,SEDEX
28637-000,28639-999,1,2,83.00,4,SEDEX
28637-000,28639-999,2,3,96.20,4,SEDEX
28637-000,28639-999,3,4,105.70,4,SEDEX
28637-000,28639-999,4,5,125.50,4,SEDEX
28637-000,28639-999,5,6,133.40,4,SEDEX
28637-000,28639-999,6,7,142.70,4,SEDEX
28637-000,28639-999,7,8,158.20,4,SEDEX
28637-000,28639-999,8,9,167.60,4,SEDEX
28637-000,28639-999,9,10,177.00,4,SEDEX
28637-000,28639-999,10,11,199.10,4,SEDEX
28637-000,28639-999,11,12,221.20,4,SEDEX
28637-000,28639-999,12,13,243.30,4,SEDEX
28637-000,28639-999,13,14,265.40,4,SEDEX
28637-000,28639-999,14,15,287.50,4,SEDEX
28637-000,28639-999,15,16,309.60,4,SEDEX
28637-000,28639-999,16,17,331.70,4,SEDEX
28637-000,28639-999,17,18,353.80,4,SEDEX
28637-000,28639-999,18,19,375.90,4,SEDEX
28637-000,28639-999,19,20,398.00,4,SEDEX
28637-000,28639-999,20,21,420.10,4,SEDEX
28637-000,28639-999,21,22,442.20,4,SEDEX
28637-000,28639-999,22,23,464.30,4,SEDEX
28637-000,28639-999,23,24,486.40,4,SEDEX
28637-000,28639-999,24,25,508.50,4,SEDEX
28637-000,28639-999,25,26,530.60,4,SEDEX
28637-000,28639-999,26,27,552.70,4,SEDEX
28637-000,28639-999,27,28,574.80,4,SEDEX
28637-000,28639-999,28,29,596.90,4,SEDEX
28637-000,28639-999,29,30,619.00,4,SEDEX
24890-000,24899-999,0,0.3,63.40,5,SEDEX
24890-000,24899-999,0.3,0.5,67.10,5,SEDEX
24890-000,24899-999,0.5,1,67.10,5,SEDEX
24890-000,24899-999,1,2,83.00,5,SEDEX
24890-000,24899-999,2,3,96.20,5,SEDEX
24890-000,24899-999,3,4,105.70,5,SEDEX
24890-000,24899-999,4,5,125.50,5,SEDEX
24890-000,24899-999,5,6,133.40,5,SEDEX
24890-000,24899-999,6,7,142.70,5,SEDEX
24890-000,24899-999,7,8,158.20,5,SEDEX
24890-000,24899-999,8,9,167.60,5,SEDEX
24890-000,24899-999,9,10,177.00,5,SEDEX
24890-000,24899-999,10,11,199.10,5,SEDEX
24890-000,24899-999,11,12,221.20,5,SEDEX
24890-000,24899-999,12,13,243.30,5,SEDEX
24890-000,24899-999,13,14,265.40,5,SEDEX
24890-000,24899-999,14,15,287.50,5,SEDEX
24890-000,24899-999,15,16,309.60,5,SEDEX
24890-000,24899-999,16,17,331.70,5,SEDEX
24890-000,24899-999,17,18,353.80,5,SEDEX
24890-000,24899-999,18,19,375.90,5,SEDEX
24890-000,24899-999,19,20,398.00,5,SEDEX
24890-000,24899-999,20,21,420.10,5,SEDEX
24890-000,24899-999,21,22,442.20,5,SEDEX
24890-000,24899-999,22,23,464.30,5,SEDEX
24890-000,24899-999,23,24,486.40,5,SEDEX
24890-000,24899-999,24,25,508.50,5,SEDEX
24890-000,24899-999,25,26,530.60,5,SEDEX
24890-000,24899-999,26,27,552.70,5,SEDEX
24890-000,24899-999,27,28,574.80,5,SEDEX
24890-000,24899-999,28,29,596.90,5,SEDEX
24890-000,24899-999,29,30,619.00,5,SEDEX
25950-001,25999-999,0,0.3,63.40,3,SEDEX
25950-001,25999-999,0.3,0.5,67.10,3,SEDEX
25950-001,25999-999,0.5,1,67.10,3,SEDEX
25950-001,25999-999,1,2,83.00,3,SEDEX
25950-001,25999-999,2,3,96.20,3,SEDEX
25950-001,25999-999,3,4,105.70,3,SEDEX
25950-001,25999-999,4,5,125.50,3,SEDEX
25950-001,25999-999,5,6,133.40,3,SEDEX
25950-001,25999-999,6,7,142.70,3,SEDEX
25950-001,25999-999,7,8,158.20,3,SEDEX
25950-001,25999-999,8,9,167.60,3,SEDEX
25950-001,25999-999,9,10,177.00,3,SEDEX
25950-001,25999-999,10,11,199.10,3,SEDEX
25950-001,25999-999,11,12,221.20,3,SEDEX
25950-001,25999-999,12,13,243.30,3,SEDEX
25950-001,25999-999,13,14,265.40,3,SEDEX
25950-001,25999-999,14,15,287.50,3,SEDEX
25950-001,25999-999,15,16,309.60,3,SEDEX
25950-001,25999-999,16,17,331.70,3,SEDEX
25950-001,25999-999,17,18,353.80,3,SEDEX
25950-001,25999-999,18,19,375.90,3,SEDEX
25950-001,25999-999,19,20,398.00,3,SEDEX
25950-001,25999-999,20,21,420.10,3,SEDEX
25950-001,25999-999,21,22,442.20,3,SEDEX
25950-001,25999-999,22,23,464.30,3,SEDEX
25950-001,25999-999,23,24,486.40,3,SEDEX
25950-001,25999-999,24,25,508.50,3,SEDEX
25950-001,25999-999,25,26,530.60,3,SEDEX
25950-001,25999-999,26,27,552.70,3,SEDEX
25950-001,25999-999,27,28,574.80,3,SEDEX
25950-001,25999-999,28,29,596.90,3,SEDEX
25950-001,25999-999,29,30,619.00,3,SEDEX
28750-000,28769-999,0,0.3,63.40,4,SEDEX
28750-000,28769-999,0.3,0.5,67.10,4,SEDEX
28750-000,28769-999,0.5,1,67.10,4,SEDEX
28750-000,28769-999,1,2,83.00,4,SEDEX
28750-000,28769-999,2,3,96.20,4,SEDEX
28750-000,28769-999,3,4,105.70,4,SEDEX
28750-000,28769-999,4,5,125.50,4,SEDEX
28750-000,28769-999,5,6,133.40,4,SEDEX
28750-000,28769-999,6,7,142.70,4,SEDEX
28750-000,28769-999,7,8,158.20,4,SEDEX
28750-000,28769-999,8,9,167.60,4,SEDEX
28750-000,28769-999,9,10,177.00,4,SEDEX
28750-000,28769-999,10,11,199.10,4,SEDEX
28750-000,28769-999,11,12,221.20,4,SEDEX
28750-000,28769-999,12,13,243.30,4,SEDEX
28750-000,28769-999,13,14,265.40,4,SEDEX
28750-000,28769-999,14,15,287.50,4,SEDEX
28750-000,28769-999,15,16,309.60,4,SEDEX
28750-000,28769-999,16,17,331.70,4,SEDEX
28750-000,28769-999,17,18,353.80,4,SEDEX
28750-000,28769-999,18,19,375.90,4,SEDEX
28750-000,28769-999,19,20,398.00,4,SEDEX
28750-000,28769-999,20,21,420.10,4,SEDEX
28750-000,28769-999,21,22,442.20,4,SEDEX
28750-000,28769-999,22,23,464.30,4,SEDEX
28750-000,28769-999,23,24,486.40,4,SEDEX
28750-000,28769-999,24,25,508.50,4,SEDEX
28750-000,28769-999,25,26,530.60,4,SEDEX
28750-000,28769-999,26,27,552.70,4,SEDEX
28750-000,28769-999,27,28,574.80,4,SEDEX
28750-000,28769-999,28,29,596.90,4,SEDEX
28750-000,28769-999,29,30,619.00,4,SEDEX
25800-001,25844-999,0,0.3,63.40,4,SEDEX
25800-001,25844-999,0.3,0.5,67.10,4,SEDEX
25800-001,25844-999,0.5,1,67.10,4,SEDEX
25800-001,25844-999,1,2,83.00,4,SEDEX
25800-001,25844-999,2,3,96.20,4,SEDEX
25800-001,25844-999,3,4,105.70,4,SEDEX
25800-001,25844-999,4,5,125.50,4,SEDEX
25800-001,25844-999,5,6,133.40,4,SEDEX
25800-001,25844-999,6,7,142.70,4,SEDEX
25800-001,25844-999,7,8,158.20,4,SEDEX
25800-001,25844-999,8,9,167.60,4,SEDEX
25800-001,25844-999,9,10,177.00,4,SEDEX
25800-001,25844-999,10,11,199.10,4,SEDEX
25800-001,25844-999,11,12,221.20,4,SEDEX
25800-001,25844-999,12,13,243.30,4,SEDEX
25800-001,25844-999,13,14,265.40,4,SEDEX
25800-001,25844-999,14,15,287.50,4,SEDEX
25800-001,25844-999,15,16,309.60,4,SEDEX
25800-001,25844-999,16,17,331.70,4,SEDEX
25800-001,25844-999,17,18,353.80,4,SEDEX
25800-001,25844-999,18,19,375.90,4,SEDEX
25800-001,25844-999,19,20,398.00,4,SEDEX
25800-001,25844-999,20,21,420.10,4,SEDEX
25800-001,25844-999,21,22,442.20,4,SEDEX
25800-001,25844-999,22,23,464.30,4,SEDEX
25800-001,25844-999,23,24,486.40,4,SEDEX
25800-001,25844-999,24,25,508.50,4,SEDEX
25800-001,25844-999,25,26,530.60,4,SEDEX
25800-001,25844-999,26,27,552.70,4,SEDEX
25800-001,25844-999,27,28,574.80,4,SEDEX
25800-001,25844-999,28,29,596.90,4,SEDEX
25800-001,25844-999,29,30,619.00,4,SEDEX
27600-000,27659-999,0,0.3,63.40,4,SEDEX
27600-000,27659-999,0.3,0.5,67.10,4,SEDEX
27600-000,27659-999,0.5,1,67.10,4,SEDEX
27600-000,27659-999,1,2,83.00,4,SEDEX
27600-000,27659-999,2,3,96.20,4,SEDEX
27600-000,27659-999,3,4,105.70,4,SEDEX
27600-000,27659-999,4,5,125.50,4,SEDEX
27600-000,27659-999,5,6,133.40,4,SEDEX
27600-000,27659-999,6,7,142.70,4,SEDEX
27600-000,27659-999,7,8,158.20,4,SEDEX
27600-000,27659-999,8,9,167.60,4,SEDEX
27600-000,27659-999,9,10,177.00,4,SEDEX
27600-000,27659-999,10,11,199.10,4,SEDEX
27600-000,27659-999,11,12,221.20,4,SEDEX
27600-000,27659-999,12,13,243.30,4,SEDEX
27600-000,27659-999,13,14,265.40,4,SEDEX
27600-000,27659-999,14,15,287.50,4,SEDEX
27600-000,27659-999,15,16,309.60,4,SEDEX
27600-000,27659-999,16,17,331.70,4,SEDEX
27600-000,27659-999,17,18,353.80,4,SEDEX
27600-000,27659-999,18,19,375.90,4,SEDEX
27600-000,27659-999,19,20,398.00,4,SEDEX
27600-000,27659-999,20,21,420.10,4,SEDEX
27600-000,27659-999,21,22,442.20,4,SEDEX
27600-000,27659-999,22,23,464.30,4,SEDEX
27600-000,27659-999,23,24,486.40,4,SEDEX
27600-000,27659-999,24,25,508.50,4,SEDEX
27600-000,27659-999,25,26,530.60,4,SEDEX
27600-000,27659-999,26,27,552.70,4,SEDEX
27600-000,27659-999,27,28,574.80,4,SEDEX
27600-000,27659-999,28,29,596.90,4,SEDEX
27600-000,27659-999,29,30,619.00,4,SEDEX
28375-000,28379-999,0,0.3,63.40,4,SEDEX
28375-000,28379-999,0.3,0.5,67.10,4,SEDEX
28375-000,28379-999,0.5,1,67.10,4,SEDEX
28375-000,28379-999,1,2,83.00,4,SEDEX
28375-000,28379-999,2,3,96.20,4,SEDEX
28375-000,28379-999,3,4,105.70,4,SEDEX
28375-000,28379-999,4,5,125.50,4,SEDEX
28375-000,28379-999,5,6,133.40,4,SEDEX
28375-000,28379-999,6,7,142.70,4,SEDEX
28375-000,28379-999,7,8,158.20,4,SEDEX
28375-000,28379-999,8,9,167.60,4,SEDEX
28375-000,28379-999,9,10,177.00,4,SEDEX
28375-000,28379-999,10,11,199.10,4,SEDEX
28375-000,28379-999,11,12,221.20,4,SEDEX
28375-000,28379-999,12,13,243.30,4,SEDEX
28375-000,28379-999,13,14,265.40,4,SEDEX
28375-000,28379-999,14,15,287.50,4,SEDEX
28375-000,28379-999,15,16,309.60,4,SEDEX
28375-000,28379-999,16,17,331.70,4,SEDEX
28375-000,28379-999,17,18,353.80,4,SEDEX
28375-000,28379-999,18,19,375.90,4,SEDEX
28375-000,28379-999,19,20,398.00,4,SEDEX
28375-000,28379-999,20,21,420.10,4,SEDEX
28375-000,28379-999,21,22,442.20,4,SEDEX
28375-000,28379-999,22,23,464.30,4,SEDEX
28375-000,28379-999,23,24,486.40,4,SEDEX
28375-000,28379-999,24,25,508.50,4,SEDEX
28375-000,28379-999,25,26,530.60,4,SEDEX
28375-000,28379-999,26,27,552.70,4,SEDEX
28375-000,28379-999,27,28,574.80,4,SEDEX
28375-000,28379-999,28,29,596.90,4,SEDEX
28375-000,28379-999,29,30,619.00,4,SEDEX
27700-000,27899-999,0,0.3,63.40,4,SEDEX
27700-000,27899-999,0.3,0.5,67.10,4,SEDEX
27700-000,27899-999,0.5,1,67.10,4,SEDEX
27700-000,27899-999,1,2,83.00,4,SEDEX
27700-000,27899-999,2,3,96.20,4,SEDEX
27700-000,27899-999,3,4,105.70,4,SEDEX
27700-000,27899-999,4,5,125.50,4,SEDEX
27700-000,27899-999,5,6,133.40,4,SEDEX
27700-000,27899-999,6,7,142.70,4,SEDEX
27700-000,27899-999,7,8,158.20,4,SEDEX
27700-000,27899-999,8,9,167.60,4,SEDEX
27700-000,27899-999,9,10,177.00,4,SEDEX
27700-000,27899-999,10,11,199.10,4,SEDEX
27700-000,27899-999,11,12,221.20,4,SEDEX
27700-000,27899-999,12,13,243.30,4,SEDEX
27700-000,27899-999,13,14,265.40,4,SEDEX
27700-000,27899-999,14,15,287.50,4,SEDEX
27700-000,27899-999,15,16,309.60,4,SEDEX
27700-000,27899-999,16,17,331.70,4,SEDEX
27700-000,27899-999,17,18,353.80,4,SEDEX
27700-000,27899-999,18,19,375.90,4,SEDEX
27700-000,27899-999,19,20,398.00,4,SEDEX
27700-000,27899-999,20,21,420.10,4,SEDEX
27700-000,27899-999,21,22,442.20,4,SEDEX
27700-000,27899-999,22,23,464.30,4,SEDEX
27700-000,27899-999,23,24,486.40,4,SEDEX
27700-000,27899-999,24,25,508.50,4,SEDEX
27700-000,27899-999,25,26,530.60,4,SEDEX
27700-000,27899-999,26,27,552.70,4,SEDEX
27700-000,27899-999,27,28,574.80,4,SEDEX
27700-000,27899-999,28,29,596.90,4,SEDEX
27700-000,27899-999,29,30,619.00,4,SEDEX
27200-001,27299-999,0,0.3,63.40,4,SEDEX
27200-001,27299-999,0.3,0.5,67.10,4,SEDEX
27200-001,27299-999,0.5,1,67.10,4,SEDEX
27200-001,27299-999,1,2,83.00,4,SEDEX
27200-001,27299-999,2,3,96.20,4,SEDEX
27200-001,27299-999,3,4,105.70,4,SEDEX
27200-001,27299-999,4,5,125.50,4,SEDEX
27200-001,27299-999,5,6,133.40,4,SEDEX
27200-001,27299-999,6,7,142.70,4,SEDEX
27200-001,27299-999,7,8,158.20,4,SEDEX
27200-001,27299-999,8,9,167.60,4,SEDEX
27200-001,27299-999,9,10,177.00,4,SEDEX
27200-001,27299-999,10,11,199.10,4,SEDEX
27200-001,27299-999,11,12,221.20,4,SEDEX
27200-001,27299-999,12,13,243.30,4,SEDEX
27200-001,27299-999,13,14,265.40,4,SEDEX
27200-001,27299-999,14,15,287.50,4,SEDEX
27200-001,27299-999,15,16,309.60,4,SEDEX
27200-001,27299-999,16,17,331.70,4,SEDEX
