CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo
27660-000,27699-999,24,25,248.40,9,PAC
27660-000,27699-999,25,26,259.20,9,PAC
27660-000,27699-999,26,27,270.00,9,PAC
27660-000,27699-999,27,28,280.80,9,PAC
27660-000,27699-999,28,29,291.60,9,PAC
27660-000,27699-999,29,30,302.40,9,PAC
28890-001,28899-999,0,0.3,30.30,9,PAC
28890-001,28899-999,0.3,0.5,30.30,9,PAC
28890-001,28899-999,0.5,1,30.30,9,PAC
28890-001,28899-999,1,2,35.10,9,PAC
28890-001,28899-999,2,3,40.20,9,PAC
28890-001,28899-999,3,4,50.10,9,PAC
28890-001,28899-999,4,5,52.50,9,PAC
28890-001,28899-999,5,6,61.30,9,PAC
28890-001,28899-999,6,7,65.50,9,PAC
28890-001,28899-999,7,8,82.30,9,PAC
28890-001,28899-999,8,9,84.80,9,PAC
28890-001,28899-999,9,10,86.40,9,PAC
28890-001,28899-999,10,11,97.20,9,PAC
28890-001,28899-999,11,12,108.00,9,PAC
28890-001,28899-999,12,13,118.80,9,PAC
28890-001,28899-999,13,14,129.60,9,PAC
28890-001,28899-999,14,15,140.40,9,PAC
28890-001,28899-999,15,16,151.20,9,PAC
28890-001,28899-999,16,17,162.00,9,PAC
28890-001,28899-999,17,18,172.80,9,PAC
28890-001,28899-999,18,19,183.60,9,PAC
28890-001,28899-999,19,20,194.40,9,PAC
28890-001,28899-999,20,21,205.20,9,PAC
28890-001,28899-999,21,22,216.00,9,PAC
28890-001,28899-999,22,23,226.80,9,PAC
28890-001,28899-999,23,24,237.60,9,PAC
28890-001,28899-999,24,25,248.40,9,PAC
28890-001,28899-999,25,26,259.20,9,PAC
28890-001,28899-999,26,27,270.00,9,PAC
28890-001,28899-999,27,28,280.80,9,PAC
28890-001,28899-999,28,29,291.60,9,PAC
28890-001,28899-999,29,30,302.40,9,PAC
20000-001,23799-999,0,0.3,30.30,10,PAC
20000-001,23799-999,0.3,0.5,30.30,10,PAC
20000-001,23799-999,0.5,1,30.30,10,PAC
20000-001,23799-999,1,2,35.10,10,PAC
20000-001,23799-999,2,3,40.20,10,PAC
20000-001,23799-999,3,4,50.10,10,PAC
20000-001,23799-999,4,5,52.50,10,PAC
20000-001,23799-999,5,6,61.30,10,PAC
20000-001,23799-999,6,7,65.50,10,PAC
20000-001,23799-999,7,8,82.30,10,PAC
20000-001,23799-999,8,9,84.80,10,PAC
20000-001,23799-999,9,10,86.40,10,PAC
20000-001,23799-999,10,11,97.20,10,PAC
20000-001,23799-999,11,12,108.00,10,PAC
20000-001,23799-999,12,13,118.80,10,PAC
20000-001,23799-999,13,14,129.60,10,PAC
20000-001,23799-999,14,15,140.40,10,PAC
20000-001,23799-999,15,16,151.20,10,PAC
20000-001,23799-999,16,17,162.00,10,PAC
20000-001,23799-999,17,18,172.80,10,PAC
20000-001,23799-999,18,19,183.60,10,PAC
20000-001,23799-999,19,20,194.40,10,PAC
20000-001,23799-999,20,21,205.20,10,PAC
20000-001,23799-999,21,22,216.00,10,PAC
20000-001,23799-999,22,23,226.80,10,PAC
20000-001,23799-999,23,24,237.60,10,PAC
20000-001,23799-999,24,25,248.40,10,PAC
20000-001,23799-999,25,26,259.20,10,PAC
20000-001,23799-999,26,27,270.00,10,PAC
20000-001,23799-999,27,28,280.80,10,PAC
20000-001,23799-999,28,29,291.60,10,PAC
20000-001,23799-999,29,30,302.40,10,PAC
28770-000,28799-999,0,0.3,30.30,9,PAC
28770-000,28799-999,0.3,0.5,30.30,9,PAC
28770-000,28799-999,0.5,1,30.30,9,PAC
28770-000,28799-999,1,2,35.10,9,PAC
28770-000,28799-999,2,3,40.20,9,PAC
28770-000,28799-999,3,4,50.10,9,PAC
28770-000,28799-999,4,5,52.50,9,PAC
28770-000,28799-999,5,6,61.30,9,PAC
28770-000,28799-999,6,7,65.50,9,PAC
28770-000,28799-999,7,8,82.30,9,PAC
28770-000,28799-999,8,9,84.80,9,PAC
28770-000,28799-999,9,10,86.40,9,PAC
28770-000,28799-999,10,11,97.20,9,PAC
28770-000,28799-999,11,12,108.00,9,PAC
28770-000,28799-999,12,13,118.80,9,PAC
28770-000,28799-999,13,14,129.60,9,PAC
28770-000,28799-999,14,15,140.40,9,PAC
28770-000,28799-999,15,16,151.20,9,PAC
28770-000,28799-999,16,17,162.00,9,PAC
28770-000,28799-999,17,18,172.80,9,PAC
28770-000,28799-999,18,19,183.60,9,PAC
28770-000,28799-999,19,20,194.40,9,PAC
28770-000,28799-999,20,21,205.20,9,PAC
28770-000,28799-999,21,22,216.00,9,PAC
28770-000,28799-999,22,23,226.80,9,PAC
28770-000,28799-999,23,24,237.60,9,PAC
28770-000,28799-999,24,25,248.40,9,PAC
28770-000,28799-999,25,26,259.20,9,PAC
28770-000,28799-999,26,27,270.00,9,PAC
28770-000,28799-999,27,28,280.80,9,PAC
28770-000,28799-999,28,29,291.60,9,PAC
28770-000,28799-999,29,30,302.40,9,PAC
28470-000,28494-999,0,0.3,30.30,9,PAC
28470-000,28494-999,0.3,0.5,30.30,9,PAC
28470-000,28494-999,0.5,1,30.30,9,PAC
28470-000,28494-999,1,2,35.10,9,PAC
28470-000,28494-999,2,3,40.20,9,PAC
28470-000,28494-999,3,4,50.10,9,PAC
28470-000,28494-999,4,5,52.50,9,PAC
28470-000,28494-999,5,6,61.30,9,PAC
28470-000,28494-999,6,7,65.50,9,PAC
28470-000,28494-999,7,8,82.30,9,PAC
28470-000,28494-999,8,9,84.80,9,PAC
28470-000,28494-999,9,10,86.40,9,PAC
28470-000,28494-999,10,11,97.20,9,PAC
28470-000,28494-999,11,12,108.00,9,PAC
28470-000,28494-999,12,13,118.80,9,PAC
28470-000,28494-999,13,14,129.60,9,PAC
28470-000,28494-999,14,15,140.40,9,PAC
28470-000,28494-999,15,16,151.20,9,PAC
28470-000,28494-999,16,17,162.00,9,PAC
28470-000,28494-999,17,18,172.80,9,PAC
28470-000,28494-999,18,19,183.60,9,PAC
28470-000,28494-999,19,20,194.40,9,PAC
28470-000,28494-999,20,21,205.20,9,PAC
28470-000,28494-999,21,22,216.00,9,PAC
28470-000,28494-999,22,23,226.80,9,PAC
28470-000,28494-999,23,24,237.60,9,PAC
28470-000,28494-999,24,25,248.40,9,PAC
28470-000,28494-999,25,26,259.20,9,PAC
28470-000,28494-999,26,27,270.00,9,PAC
28470-000,28494-999,27,28,280.80,9,PAC
28470-000,28494-999,28,29,291.60,9,PAC
28470-000,28494-999,29,30,302.40,9,PAC
28400-000,28429-999,0,0.3,30.30,9,PAC
28400-000,28429-999,0.3,0.5,30.30,9,PAC
28400-000,28429-999,0.5,1,30.30,9,PAC
28400-000,28429-999,1,2,35.10,9,PAC
28400-000,28429-999,2,3,40.20,9,PAC
28400-000,28429-999,3,4,50.10,9,PAC
28400-000,28429-999,4,5,52.50,9,PAC
28400-000,28429-999,5,6,61.30,9,PAC
28400-000,28429-999,6,7,65.50,9,PAC
28400-000,28429-999,7,8,82.30,9,PAC
28400-000,28429-999,8,9,84.80,9,PAC
28400-000,28429-999,9,10,86.40,9,PAC
28400-000,28429-999,10,11,97.20,9,PAC
28400-000,28429-999,11,12,108.00,9,PAC
28400-000,28429-999,12,13,118.80,9,PAC
28400-000,28429-999,13,14,129.60,9,PAC
28400-000,28429-999,14,15,140.40,9,PAC
28400-000,28429-999,15,16,151.20,9,PAC
28400-000,28429-999,16,17,162.00,9,PAC
28400-000,28429-999,17,18,172.80,9,PAC
28400-000,28429-999,18,19,183.60,9,PAC
28400-000,28429-999,19,20,194.40,9,PAC
28400-000,28429-999,20,21,205.20,9,PAC
28400-000,28429-999,21,22,216.00,9,PAC
28400-000,28429-999,22,23,226.80,9,PAC
28400-000,28429-999,23,24,237.60,9,PAC
28400-000,28429-999,24,25,248.40,9,PAC
28400-000,28429-999,25,26,259.20,9,PAC
28400-000,28429-999,26,27,270.00,9,PAC
28400-000,28429-999,27,28,280.80,9,PAC
28400-000,28429-999,28,29,291.60,9,PAC
28400-000,28429-999,29,30,302.40,9,PAC
28230-000,28249-999,0,0.3,30.30,9,PAC
28230-000,28249-999,0.3,0.5,30.30,9,PAC
28230-000,28249-999,0.5,1,30.30,9,PAC
28230-000,28249-999,1,2,35.10,9,PAC
28230-000,28249-999,2,3,40.20,9,PAC
28230-000,28249-999,3,4,50.10,9,PAC
28230-000,28249-999,4,5,52.50,9,PAC
28230-000,28249-999,5,6,61.30,9,PAC
28230-000,28249-999,6,7,65.50,9,PAC
28230-000,28249-999,7,8,82.30,9,PAC
28230-000,28249-999,8,9,84.80,9,PAC
28230-000,28249-999,9,10,86.40,9,PAC
28230-000,28249-999,10,11,97.20,9,PAC
28230-000,28249-999,11,12,108.00,9,PAC
28230-000,28249-999,12,13,118.80,9,PAC
28230-000,28249-999,13,14,129.60,9,PAC
28230-000,28249-999,14,15,140.40,9,PAC
28230-000,28249-999,15,16,151.20,9,PAC
28230-000,28249-999,16,17,162.00,9,PAC
28230-000,28249-999,17,18,172.80,9,PAC
28230-000,28249-999,18,19,183.60,9,PAC
28230-000,28249-999,19,20,194.40,9,PAC
28230-000,28249-999,20,21,205.20,9,PAC
28230-000,28249-999,21,22,216.00,9,PAC
28230-000,28249-999,22,23,226.80,9,PAC
28230-000,28249-999,23,24,237.60,9,PAC
28230-000,28249-999,24,25,248.40,9,PAC
28230-000,28249-999,25,26,259.20,9,PAC
28230-000,28249-999,26,27,270.00,9,PAC
28230-000,28249-999,27,28,280.80,9,PAC
28230-000,28249-999,28,29,291.60,9,PAC
28230-000,28249-999,29,30,302.40,9,PAC
24400-001,24799-999,0,0.3,30.30,10,PAC
24400-001,24799-999,0.3,0.5,30.30,10,PAC
24400-001,24799-999,0.5,1,30.30,10,PAC
24400-001,24799-999,1,2,35.10,10,PAC
24400-001,24799-999,2,3,40.20,10,PAC
24400-001,24799-999,3,4,50.10,10,PAC
24400-001,24799-999,4,5,52.50,10,PAC
24400-001,24799-999,5,6,61.30,10,PAC
24400-001,24799-999,6,7,65.50,10,PAC
24400-001,24799-999,7,8,82.30,10,PAC
24400-001,24799-999,8,9,84.80,10,PAC
24400-001,24799-999,9,10,86.40,10,PAC
24400-001,24799-999,10,11,97.20,10,PAC
24400-001,24799-999,11,12,108.00,10,PAC
24400-001,24799-999,12,13,118.80,10,PAC
24400-001,24799-999,13,14,129.60,10,PAC
24400-001,24799-999,14,15,140.40,10,PAC
24400-001,24799-999,15,16,151.20,10,PAC
24400-001,24799-999,16,17,162.00,10,PAC
24400-001,24799-999,17,18,172.80,10,PAC
24400-001,24799-999,18,19,183.60,10,PAC
24400-001,24799-999,19,20,194.40,10,PAC
24400-001,24799-999,20,21,205.20,10,PAC
24400-001,24799-999,21,22,216.00,10,PAC
24400-001,24799-999,22,23,226.80,10,PAC
24400-001,24799-999,23,24,237.60,10,PAC
24400-001,24799-999,24,25,248.40,10,PAC
24400-001,24799-999,25,26,259.20,10,PAC
24400-001,24799-999,26,27,270.00,10,PAC
24400-001,24799-999,27,28,280.80,10,PAC
24400-001,24799-999,28,29,291.60,10,PAC
24400-001,24799-999,29,30,302.40,10,PAC
28200-000,28229-999,0,0.3,30.30,9,PAC
28200-000,28229-999,0.3,0.5,30.30,9,PAC
28200-000,28229-999,0.5,1,30.30,9,PAC
28200-000,28229-999,1,2,35.10,9,PAC
28200-000,28229-999,2,3,40.20,9,PAC
28200-000,28229-999,3,4,50.10,9,PAC
28200-000,28229-999,4,5,52.50,9,PAC
28200-000,28229-999,5,6,61.30,9,PAC
28200-000,28229-999,6,7,65.50,9,PAC
28200-000,28229-999,7,8,82.30,9,PAC
28200-000,28229-999,8,9,84.80,9,PAC
28200-000,28229-999,9,10,86.40,9,PAC
28200-000,28229-999,10,11,97.20,9,PAC
28200-000,28229-999,11,12,108.00,9,PAC
28200-000,28229-999,12,13,118.80,9,PAC
28200-000,28229-999,13,14,129.60,9,PAC
28200-000,28229-999,14,15,140.40,9,PAC
28200-000,28229-999,15,16,151.20,9,PAC
28200-000,28229-999,16,17,162.00,9,PAC
28200-000,28229-999,17,18,172.80,9,PAC
28200-000,28229-999,18,19,183.60,9,PAC
28200-000,28229-999,19,20,194.40,9,PAC
28200-000,28229-999,20,21,205.20,9,PAC
28200-000,28229-999,21,22,216.00,9,PAC
28200-000,28229-999,22,23,226.80,9,PAC
28200-000,28229-999,23,24,237.60,9,PAC
28200-000,28229-999,24,25,248.40,9,PAC
28200-000,28229-999,25,26,259.20,9,PAC
28200-000,28229-999,26,27,270.00,9,PAC
28200-000,28229-999,27,28,280.80,9,PAC
28200-000,28229-999,28,29,291.60,9,PAC
28200-000,28229-999,29,30,302.40,9,PAC
25500-001,25599-999,0,0.3,30.30,10,PAC
25500-001,25599-999,0.3,0.5,30.30,10,PAC
25500-001,25599-999,0.5,1,30.30,10,PAC
25500-001,25599-999,1,2,35.10,10,PAC
25500-001,25599-999,2,3,40.20,10,PAC
25500-001,25599-999,3,4,50.10,10,PAC
25500-001,25599-999,4,5,52.50,10,PAC
25500-001,25599-999,5,6,61.30,10,PAC
25500-001,25599-999,6,7,65.50,10,PAC
25500-001,25599-999,7,8,82.30,10,PAC
25500-001,25599-999,8,9,84.80,10,PAC
25500-001,25599-999,9,10,86.40,10,PAC
25500-001,25599-999,10,11,97.20,10,PAC
25500-001,25599-999,11,12,108.00,10,PAC
25500-001,25599-999,12,13,118.80,10,PAC
25500-001,25599-999,13,14,129.60,10,PAC
25500-001,25599-999,14,15,140.40,10,PAC
25500-001,25599-999,15,16,151.20,10,PAC
25500-001,25599-999,16,17,162.00,10,PAC
25500-001,25599-999,17,18,172.80,10,PAC
25500-001,25599-999,18,19,183.60,10,PAC
25500-001,25599-999,19,20,194.40,10,PAC
25500-001,25599-999,20,21,205.20,10,PAC
25500-001,25599-999,21,22,216.00,10,PAC
25500-001,25599-999,22,23,226.80,10,PAC
25500-001,25599-999,23,24,237.60,10,PAC
25500-001,25599-999,24,25,248.40,10,PAC
25500-001,25599-999,25,26,259.20,10,PAC
25500-001,25599-999,26,27,270.00,10,PAC
25500-001,25599-999,27,28,280.80,10,PAC
25500-001,25599-999,28,29,291.60,10,PAC
25500-001,25599-999,29,30,302.40,10,PAC
28455-000,28459-999,0,0.3,30.30,9,PAC
28455-000,28459-999,0.3,0.5,30.30,9,PAC
28455-000,28459-999,0.5,1,30.30,9,PAC
28455-000,28459-999,1,2,35.10,9,PAC
28455-000,28459-999,2,3,40.20,9,PAC
28455-000,28459-999,3,4,50.10,9,PAC
28455-000,28459-999,4,5,52.50,9,PAC
28455-000,28459-999,5,6,61.30,9,PAC
28455-000,28459-999,6,7,65.50,9,PAC
28455-000,28459-999,7,8,82.30,9,PAC
28455-000,28459-999,8,9,84.80,9,PAC
28455-000,28459-999,9,10,86.40,9,PAC
28455-000,28459-999,10,11,97.20,9,PAC
28455-000,28459-999,11,12,108.00,9,PAC
28455-000,28459-999,12,13,118.80,9,PAC
28455-000,28459-999,13,14,129.60,9,PAC
28455-000,28459-999,14,15,140.40,9,PAC
28455-000,28459-999,15,16,151.20,9,PAC
28455-000,28459-999,16,17,162.00,9,PAC
28455-000,28459-999,17,18,172.80,9,PAC
28455-000,28459-999,18,19,183.60,9,PAC
28455-000,28459-999,19,20,194.40,9,PAC
28455-000,28459-999,20,21,205.20,9,PAC
28455-000,28459-999,21,22,216.00,9,PAC
28455-000,28459-999,22,23,226.80,9,PAC
28455-000,28459-999,23,24,237.60,9,PAC
28455-000,28459-999,24,25,248.40,9,PAC
28455-000,28459-999,25,26,259.20,9,PAC
28455-000,28459-999,26,27,270.00,9,PAC
28455-000,28459-999,27,28,280.80,9,PAC
28455-000,28459-999,28,29,291.60,9,PAC
28455-000,28459-999,29,30,302.40,9,PAC
25780-000,25799-999,0,0.3,30.30,9,PAC
25780-000,25799-999,0.3,0.5,30.30,9,PAC
25780-000,25799-999,0.5,1,30.30,9,PAC
25780-000,25799-999,1,2,35.10,9,PAC
25780-000,25799-999,2,3,40.20,9,PAC
25780-000,25799-999,3,4,50.10,9,PAC
25780-000,25799-999,4,5,52.50,9,PAC
25780-000,25799-999,5,6,61.30,9,PAC
25780-000,25799-999,6,7,65.50,9,PAC
25780-000,25799-999,7,8,82.30,9,PAC
25780-000,25799-999,8,9,84.80,9,PAC
25780-000,25799-999,9,10,86.40,9,PAC
25780-000,25799-999,10,11,97.20,9,PAC
25780-000,25799-999,11,12,108.00,9,PAC
25780-000,25799-999,12,13,118.80,9,PAC
25780-000,25799-999,13,14,129.60,9,PAC
25780-000,25799-999,14,15,140.40,9,PAC
25780-000,25799-999,15,16,151.20,9,PAC
25780-000,25799-999,16,17,162.00,9,PAC
25780-000,25799-999,17,18,172.80,9,PAC
25780-000,25799-999,18,19,183.60,9,PAC
25780-000,25799-999,19,20,194.40,9,PAC
25780-000,25799-999,20,21,205.20,9,PAC
25780-000,25799-999,21,22,216.00,9,PAC
25780-000,25799-999,22,23,226.80,9,PAC
25780-000,25799-999,23,24,237.60,9,PAC
25780-000,25799-999,24,25,248.40,9,PAC
25780-000,25799-999,25,26,259.20,9,PAC
25780-000,25799-999,26,27,270.00,9,PAC
25780-000,25799-999,27,28,280.80,9,PAC
25780-000,25799-999,28,29,291.60,9,PAC
25780-000,25799-999,29,30,302.40,9,PAC
28940-001,28949-999,0,0.3,30.30,9,PAC
28940-001,28949-999,0.3,0.5,30.30,9,PAC
28940-001,28949-999,0.5,1,30.30,9,PAC
28940-001,28949-999,1,2,35.10,9,PAC
28940-001,28949-999,2,3,40.20,9,PAC
28940-001,28949-999,3,4,50.10,9,PAC
28940-001,28949-999,4,5,52.50,9,PAC
28940-001,28949-999,5,6,61.30,9,PAC
28940-001,28949-999,6,7,65.50,9,PAC
28940-001,28949-999,7,8,82.30,9,PAC
28940-001,28949-999,8,9,84.80,9,PAC
28940-001,28949-999,9,10,86.40,9,PAC
28940-001,28949-999,10,11,97.20,9,PAC
28940-001,28949-999,11,12,108.00,9,PAC
28940-001,28949-999,12,13,118.80,9,PAC
28940-001,28949-999,13,14,129.60,9,PAC
28940-001,28949-999,14,15,140.40,9,PAC
28940-001,28949-999,15,16,151.20,9,PAC
28940-001,28949-999,16,17,162.00,9,PAC
28940-001,28949-999,17,18,172.80,9,PAC
28940-001,28949-999,18,19,183.60,9,PAC
28940-001,28949-999,19,20,194.40,9,PAC
28940-001,28949-999,20,21,205.20,9,PAC
28940-001,28949-999,21,22,216.00,9,PAC
28940-001,28949-999,22,23,226.80,9,PAC
28940-001,28949-999,23,24,237.60,9,PAC
28940-001,28949-999,24,25,248.40,9,PAC
28940-001,28949-999,25,26,259.20,9,PAC
28940-001,28949-999,26,27,270.00,9,PAC
28940-001,28949-999,27,28,280.80,9,PAC
28940-001,28949-999,28,29,291.60,9,PAC
28940-001,28949-999,29,30,302.40,9,PAC
28550-000,28569-999,0,0.3,30.30,9,PAC
28550-000,28569-999,0.3,0.5,30.30,9,PAC
28550-000,28569-999,0.5,1,30.30,9,PAC
28550-000,28569-999,1,2,35.10,9,PAC
28550-000,28569-999,2,3,40.20,9,PAC
28550-000,28569-999,3,4,50.10,9,PAC
28550-000,28569-999,4,5,52.50,9,PAC
28550-000,28569-999,5,6,61.30,9,PAC
28550-000,28569-999,6,7,65.50,9,PAC
28550-000,28569-999,7,8,82.30,9,PAC
28550-000,28569-999,8,9,84.80,9,PAC
28550-000,28569-999,9,10,86.40,9,PAC
28550-000,28569-999,10,11,97.20,9,PAC
28550-000,28569-999,11,12,108.00,9,PAC
28550-000,28569-999,12,13,118.80,9,PAC
28550-000,28569-999,13,14,129.60,9,PAC
28550-000,28569-999,14,15,140.40,9,PAC
28550-000,28569-999,15,16,151.20,9,PAC
28550-000,28569-999,16,17,162.00,9,PAC
28550-000,28569-999,17,18,172.80,9,PAC
28550-000,28569-999,18,19,183.60,9,PAC
28550-000,28569-999,19,20,194.40,9,PAC
28550-000,28569-999,20,21,205.20,9,PAC
28550-000,28569-999,21,22,216.00,9,PAC
28550-000,28569-999,22,23,226.80,9,PAC
28550-000,28569-999,23,24,237.60,9,PAC
28550-000,28569-999,24,25,248.40,9,PAC
28550-000,28569-999,25,26,259.20,9,PAC
28550-000,28569-999,26,27,270.00,9,PAC
28550-000,28569-999,27,28,280.80,9,PAC
28550-000,28569-999,28,29,291.60,9,PAC
28550-000,28569-999,29,30,302.40,9,PAC
25880-000,25899-999,0,0.3,30.30,9,PAC
25880-000,25899-999,0.3,0.5,30.30,9,PAC
25880-000,25899-999,0.5,1,30.30,9,PAC
25880-000,25899-999,1,2,35.10,9,PAC
25880-000,25899-999,2,3,40.20,9,PAC
25880-000,25899-999,3,4,50.10,9,PAC
25880-000,25899-999,4,5,52.50,9,PAC
25880-000,25899-999,5,6,61.30,9,PAC
25880-000,25899-999,6,7,65.50,9,PAC
25880-000,25899-999,7,8,82.30,9,PAC
25880-000,25899-999,8,9,84.80,9,PAC
25880-000,25899-999,9,10,86.40,9,PAC
25880-000,25899-999,10,11,97.20,9,PAC
25880-000,25899-999,11,12,108.00,9,PAC
25880-000,25899-999,12,13,118.80,9,PAC
25880-000,25899-999,13,14,129.60,9,PAC
25880-000,25899-999,14,15,140.40,9,PAC
25880-000,25899-999,15,16,151.20,9,PAC
25880-000,25899-999,16,17,162.00,9,PAC
25880-000,25899-999,17,18,172.80,9,PAC
25880-000,25899-999,18,19,183.60,9,PAC
25880-000,25899-999,19,20,194.40,9,PAC
25880-000,25899-999,20,21,205.20,9,PAC
25880-000,25899-999,21,22,216.00,9,PAC
25880-000,25899-999,22,23,226.80,9,PAC
25880-000,25899-999,23,24,237.60,9,PAC
25880-000,25899-999,24,25,248.40,9,PAC
25880-000,25899-999,25,26,259.20,9,PAC
25880-000,25899-999,26,27,270.00,9,PAC
25880-000,25899-999,27,28,280.80,9,PAC
25880-000,25899-999,28,29,291.60,9,PAC
25880-000,25899-999,29,30,302.40,9,PAC
28990-001,28999-999,0,0.3,30.30,9,PAC
28990-001,28999-999,0.3,0.5,30.30,9,PAC
28990-001,28999-999,0.5,1,30.30,9,PAC
28990-001,28999-999,1,2,35.10,9,PAC
28990-001,28999-999,2,3,40.20,9,PAC
28990-001,28999-999,3,4,50.10,9,PAC
28990-001,28999-999,4,5,52.50,9,PAC
28990-001,28999-999,5,6,61.30,9,PAC
28990-001,28999-999,6,7,65.50,9,PAC
28990-001,28999-999,7,8,82.30,9,PAC
28990-001,28999-999,8,9,84.80,9,PAC
28990-001,28999-999,9,10,86.40,9,PAC
28990-001,28999-999,10,11,97.20,9,PAC
28990-001,28999-999,11,12,108.00,9,PAC
28990-001,28999-999,12,13,118.80,9,PAC
28990-001,28999-999,13,14,129.60,9,PAC
28990-001,28999-999,14,15,140.40,9,PAC
28990-001,28999-999,15,16,151.20,9,PAC
28990-001,28999-999,16,17,162.00,9,PAC
28990-001,28999-999,17,18,172.80,9,PAC
28990-001,28999-999,18,19,183.60,9,PAC
28990-001,28999-999,19,20,194.40,9,PAC
28990-001,28999-999,20,21,205.20,9,PAC
28990-001,28999-999,21,22,216.00,9,PAC
28990-001,28999-999,22,23,226.80,9,PAC
28990-001,28999-999,23,24,237.60,9,PAC
28990-001,28999-999,24,25,248.40,9,PAC
28990-001,28999-999,25,26,259.20,9,PAC
28990-001,28999-999,26,27,270.00,9,PAC
28990-001,28999-999,27,28,280.80,9,PAC
28990-001,28999-999,28,29,291.60,9,PAC
28990-001,28999-999,29,30,302.40,9,PAC
23890-001,23899-999,0,0.3,30.30,10,PAC
23890-001,23899-999,0.3,0.5,30.30,10,PAC
23890-001,23899-999,0.5,1,30.30,10,PAC
23890-001,23899-999,1,2,35.10,10,PAC
23890-001,23899-999,2,3,40.20,10,PAC
23890-001,23899-999,3,4,50.10,10,PAC
23890-001,23899-999,4,5,52.50,10,PAC
23890-001,23899-999,5,6,61.30,10,PAC
23890-001,23899-999,6,7,65.50,10,PAC
23890-001,23899-999,7,8,82.30,10,PAC
23890-001,23899-999,8,9,84.80,10,PAC
23890-001,23899-999,9,10,86.40,10,PAC
23890-001,23899-999,10,11,97.20,10,PAC
23890-001,23899-999,11,12,108.00,10,PAC
23890-001,23899-999,12,13,118.80,10,PAC
23890-001,23899-999,13,14,129.60,10,PAC
23890-001,23899-999,14,15,140.40,10,PAC
23890-001,23899-999,15,16,151.20,10,PAC
23890-001,23899-999,16,17,162.00,10,PAC
23890-001,23899-999,17,18,172.80,10,PAC
23890-001,23899-999,18,19,183.60,10,PAC
23890-001,23899-999,19,20,194.40,10,PAC
23890-001,23899-999,20,21,205.20,10,PAC
23890-001,23899-999,21,22,216.00,10,PAC
23890-001,23899-999,22,23,226.80,10,PAC
23890-001,23899-999,23,24,237.60,10,PAC
23890-001,23899-999,24,25,248.40,10,PAC
23890-001,23899-999,25,26,259.20,10,PAC
23890-001,23899-999,26,27,270.00,10,PAC
23890-001,23899-999,27,28,280.80,10,PAC
23890-001,23899-999,28,29,291.60,10,PAC
23890-001,23899-999,29,30,302.40,10,PAC
28820-000,28859-999,0,0.3,30.30,9,PAC
28820-000,28859-999,0.3,0.5,30.30,9,PAC
28820-000,28859-999,0.5,1,30.30,9,PAC
28820-000,28859-999,1,2,35.10,9,PAC
28820-000,28859-999,2,3,40.20,9,PAC
28820-000,28859-999,3,4,50.10,9,PAC
28820-000,28859-999,4,5,52.50,9,PAC
28820-000,28859-999,5,6,61.30,9,PAC
28820-000,28859-999,6,7,65.50,9,PAC
28820-000,28859-999,7,8,82.30,9,PAC
28820-000,28859-999,8,9,84.80,9,PAC
28820-000,28859-999,9,10,86.40,9,PAC
28820-000,28859-999,10,11,97.20,9,PAC
28820-000,28859-999,11,12,108.00,9,PAC
28820-000,28859-999,12,13,118.80,9,PAC
28820-000,28859-999,13,14,129.60,9,PAC
28820-000,28859-999,14,15,140.40,9,PAC
28820-000,28859-999,15,16,151.20,9,PAC
28820-000,28859-999,16,17,162.00,9,PAC
28820-000,28859-999,17,18,172.80,9,PAC
28820-000,28859-999,18,19,183.60,9,PAC
28820-000,28859-999,19,20,194.40,9,PAC
28820-000,28859-999,20,21,205.20,9,PAC
28820-000,28859-999,21,22,216.00,9,PAC
28820-000,28859-999,22,23,226.80,9,PAC
28820-000,28859-999,23,24,237.60,9,PAC
28820-000,28859-999,24,25,248.40,9,PAC
28820-000,28859-999,25,26,259.20,9,PAC
28820-000,28859-999,26,27,270.00,9,PAC
28820-000,28859-999,27,28,280.80,9,PAC
28820-000,28859-999,28,29,291.60,9,PAC
28820-000,28859-999,29,30,302.40,9,PAC
28637-000,28639-999,0,0.3,30.30,9,PAC
28637-000,28639-999,0.3,0.5,30.30,9,PAC
28637-000,28639-999,0.5,1,30.30,9,PAC
28637-000,28639-999,1,2,35.10,9,PAC
28637-000,28639-999,2,3,40.20,9,PAC
28637-000,28639-999,3,4,50.10,9,PAC
28637-000,28639-999,4,5,52.50,9,PAC
28637-000,28639-999,5,6,61.30,9,PAC
28637-000,28639-999,6,7,65.50,9,PAC
28637-000,28639-999,7,8,82.30,9,PAC
28637-000,28639-999,8,9,84.80,9,PAC
28637-000,28639-999,9,10,86.40,9,PAC
28637-000,28639-999,10,11,97.20,9,PAC
28637-000,28639-999,11,12,108.00,9,PAC
28637-000,28639-999,12,13,118.80,9,PAC
28637-000,28639-999,13,14,129.60,9,PAC
28637-000,28639-999,14,15,140.40,9,PAC
28637-000,28639-999,15,16,151.20,9,PAC
28637-000,28639-999,16,17,162.00,9,PAC
28637-000,28639-999,17,18,172.80,9,PAC
28637-000,28639-999,18,19,183.60,9,PAC
28637-000,28639-999,19,20,194.40,9,PAC
28637-000,28639-999,20,21,205.20,9,PAC
28637-000,28639-999,21,22,216.00,9,PAC
28637-000,28639-999,22,23,226.80,9,PAC
